Receipt,"2022 Board Candidates","2022 Vote for Change Recipients","2021 Annual Meeting Minutes","Proposed Davis Food Cooperative Bylaw Amendment: 5.1 Number and Composition Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 5.4 Terms and Elections Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 7.2 Net Surplus Savings and Earnings Bylaw Amendment"
J63P,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Davis Parent Nursery School, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
J6CF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Paul's Place",Abstain,Abstain,"I do not approve the proposed Bylaw Amendment",Abstain
J7PV,"Alicia Baddorf","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes",Abstain,"I do not approve the proposed Bylaw Amendment",Abstain
J97G,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
J9MR,"Alicia Baddorf","Putah Creek Council, Yolo Children's Fund, Children’s Therapy Center, Yolo County Care Continuum",Abstain,Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JBWP,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JBYV,"Alicia Baddorf","Pet Adoption & Wellness Services (PAWS)","I approve the minutes",Abstain,Abstain,"I approve the proposed Bylaw Amendment"
JD29,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
JFBT,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JFVH,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JGFP,Abstain,"Cache Creek Conservancy, Davis Parent Nursery School","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JGSY,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JJRN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Davis Senior High School Band Boosters",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
JNDV,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Explorit Science Center, Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JPGN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JPWJ,"Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JQ4G,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JQSF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JRRP,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Bike Davis, Davis Media Access, Norcal Resist","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JS5Y,"Alicia Baddorf","Putah Creek Council, Yolo Children's Fund, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
JX82,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Davis Media Access, Explorit Science Center, Davis, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JXD5,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Explorit Science Center, Davis, Davis Senior High School Band Boosters",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
JXQ7,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Norcal Resist",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
JXTN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
K3JY,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
K6CF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
K83N,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
K85Y,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
K8PT,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KBW9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KCN8,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)",Abstain,Abstain,Abstain,Abstain
KD7B,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, Norcal Resist","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KDHM,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KFDK,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KFFB,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
KFRH,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KHM7,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KJCG,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Paul's Place, Yolo County Care Continuum, Davis Senior High School Band Boosters","I approve the minutes",Abstain,Abstain,Abstain
KPPW,Abstain,"Davis Parent Nursery School, Explorit Science Center, Davis, Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KQM4,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
KRGR,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Paul's Place, Yolo County Care Continuum, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KRXK,Abstain,"Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)",Abstain,Abstain,Abstain,Abstain
KSGM,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KSNV,Abstain,"HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,Abstain
KSP7,"Samantha Conselman","Bike Davis, Yolo Children's Fund, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KSZD,Abstain,"Davis Media Access, Davis Parent Nursery School, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)",Abstain,"I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment",Abstain
KTH7,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KTND,"Alicia Baddorf","Cache Creek Conservancy, Bike Davis, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KV2K,"Alicia Baddorf, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
KW7R,"Alicia Baddorf, Samantha Conselman","Bike Davis, Davis Media Access, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M3R5,"Alicia Baddorf","Cache Creek Conservancy, Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M455,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M4P3,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M5BW,Abstain,"Yolo Children's Fund, Paul's Place, Yolo County Care Continuum, Norcal Resist",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M5TP,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Explorit Science Center, Davis, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M6GZ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M6PG,Abstain,"Putah Creek Council, Yolo Children's Fund, Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M7SK,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M8VM,"Alicia Baddorf","Cache Creek Conservancy, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
M9VF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Parent Nursery School, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MC56,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS)","I approve the minutes",Abstain,"I approve the proposed Bylaw Amendment",Abstain
MD69,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Yolo County Care Continuum, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
MF4B,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MFZF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Pet Adoption & Wellness Services (PAWS), Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MG2V,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS), Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MGJJ,Abstain,"Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MGM3,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Davis Media Access, Explorit Science Center, Davis, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
MJG6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MM5J,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Paul's Place, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MMVC,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MPH9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, Norcal Resist, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MQTN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MTK3,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MVQV,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Davis Media Access, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MXBX,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MXYV,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
MYHB,"Samantha Conselman","Putah Creek Council","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
N263,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum, Norcal Resist",Abstain,"I approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
N388,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment",Abstain,Abstain
N3H5,"Alicia Baddorf, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,Abstain
N3MB,"Alicia Baddorf, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Children’s Therapy Center, Yolo County Care Continuum",Abstain,Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
N57R,"Samantha Conselman","Cache Creek Conservancy",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
N6SN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
N7D9,Abstain,"Yolo Children's Fund, Davis Parent Nursery School, Paul's Place, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
N7H8,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS), Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
N8YQ,"Alicia Baddorf, Abstain","Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NB2H,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Bike Davis, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NB7T,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,Abstain,Abstain,Abstain
NBPD,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Media Access, Explorit Science Center, Davis, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
ND3B,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NFFZ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Children’s Therapy Center, Davis Senior High School Band Boosters",Abstain,Abstain,Abstain,Abstain
NGWS,"Alicia Baddorf, Samantha Conselman","Putah Creek Council, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NKVP,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NM6C,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, Davis Parent Nursery School, Paul's Place, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NQJT,"Samantha Conselman","Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Norcal Resist, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NRMK,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Parent Nursery School, Explorit Science Center, Davis, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
NTJV,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NW8T,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Norcal Resist","I approve the minutes","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
NWXC,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Bike Davis, Yolo Children's Fund, Explorit Science Center, Davis",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NWYG,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
NXNS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
