Receipt,"2021 Board Candidates","2021 Vote for Change Recipients","2020 Annual Meeting Minutes"
HCZG,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Fourth & Hope, NAMI Yolo County","I approve the minutes"
HD94,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Explorit Science Center, Davis, Meals on Wheels Yolo County, Fourth & Hope","I approve the minutes"
HGYM,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo County Care Continuum, Explorit Science Center, Davis, Yolo Land Trust","I approve the minutes"
HH26,Abstain,"NAMI Yolo County, Meals on Wheels Yolo County, Children’s Therapy Center, Norcal Resist",Abstain
HH4R,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Children’s Therapy Center, Yolo Interfaith Immigration Network, Fourth & Hope","I approve the minutes"
HKGT,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Meals on Wheels Yolo County, NAMI Yolo County, Davis Media Access, Yolo Land Trust","I approve the minutes"
HKH4,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Putah Creek Council, Children’s Therapy Center, F.I.R.E. Foundation, Yolo Land Trust",Abstain
HMHW,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Cache Creek Conservancy, Explorit Science Center, Davis, Yolo Land Trust",Abstain
HN5S,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Yolo Land Trust, F.I.R.E. Foundation","I approve the minutes"
HPRW,"Gustave Cirhigiri, M E Gladis","Children’s Therapy Center, Yolo Basin Foundation, Putah Creek Council, Cache Creek Conservancy","I approve the minutes"
HQSN,Abstain,"Children’s Therapy Center, Yolo Basin Foundation, Explorit Science Center, Davis, Norcal Resist","I approve the minutes"
HRDV,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County","I approve the minutes"
HS4N,"Olivia Henry","Meals on Wheels Yolo County, Yolo Land Trust, Children’s Therapy Center, Explorit Science Center, Davis","I approve the minutes"
HSGK,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","F.I.R.E. Foundation, Yolo Land Trust, Children’s Therapy Center, NAMI Yolo County",Abstain
HVQ8,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Fourth & Hope, F.I.R.E. Foundation, Meals on Wheels Yolo County",Abstain
HWKR,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Yolo Basin Foundation, Putah Creek Council, Meals on Wheels Yolo County","I approve the minutes"
HXHH,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Explorit Science Center, Davis, Cache Creek Conservancy, Meals on Wheels Yolo County, Davis Media Access",Abstain
HYGQ,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Fourth & Hope, Yolo Basin Foundation, NAMI Yolo County",Abstain
HZXP,Abstain,"NAMI Yolo County, Explorit Science Center, Davis, Meals on Wheels Yolo County, Norcal Resist",Abstain
J2V2,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry",Abstain,Abstain
J628,"Angelo Esquivel, M E Gladis, Olivia Henry","F.I.R.E. Foundation, Yolo Interfaith Immigration Network, Norcal Resist, Fourth & Hope","I approve the minutes"
J6KW,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Meals on Wheels Yolo County, Yolo Basin Foundation",Abstain
JD8R,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Meals on Wheels Yolo County, NAMI Yolo County, Yolo County Care Continuum","I approve the minutes"
JFHG,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Davis Media Access, Explorit Science Center, Davis, Meals on Wheels Yolo County, Putah Creek Council",Abstain
JG67,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Cache Creek Conservancy, Yolo Interfaith Immigration Network, Putah Creek Council","I approve the minutes"
JGX9,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Yolo Land Trust","I approve the minutes"
JHF4,Abstain,"Explorit Science Center, Davis, Yolo Land Trust, Children’s Therapy Center, Yolo Basin Foundation","I approve the minutes"
JHJH,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Fourth & Hope, Putah Creek Council, Yolo Basin Foundation","I approve the minutes"
JHY2,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Davis Media Access, Yolo Land Trust, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
JHZH,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, Yolo County Care Continuum, Fourth & Hope, Explorit Science Center, Davis","I approve the minutes"
JJWH,"M E Gladis","Cache Creek Conservancy, Meals on Wheels Yolo County, Fourth & Hope","I approve the minutes"
JK7Y,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Fourth & Hope, Meals on Wheels Yolo County, Children’s Therapy Center, Norcal Resist","I approve the minutes"
JKJX,Abstain,"Davis Media Access, NAMI Yolo County, Explorit Science Center, Davis, Children’s Therapy Center","I approve the minutes"
JKPR,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Norcal Resist, F.I.R.E. Foundation, Davis Media Access, NAMI Yolo County","I approve the minutes"
JKZT,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, F.I.R.E. Foundation, Norcal Resist, Yolo Interfaith Immigration Network","I approve the minutes"
JMRQ,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Davis Media Access, Cache Creek Conservancy, NAMI Yolo County, Meals on Wheels Yolo County",Abstain
JMXM,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Putah Creek Council, Yolo County Care Continuum, Yolo Interfaith Immigration Network",Abstain
JPCV,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Yolo County Care Continuum, Explorit Science Center, Davis",Abstain
JQ75,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Yolo Land Trust, Cache Creek Conservancy, Meals on Wheels Yolo County",Abstain
JQXF,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Yolo Interfaith Immigration Network, NAMI Yolo County, Yolo Land Trust","I approve the minutes"
JRM9,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Putah Creek Council, Yolo Land Trust, Norcal Resist",Abstain
JS6G,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Fourth & Hope, Yolo Interfaith Immigration Network, NAMI Yolo County","I approve the minutes"
JSBQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Family Hui, Explorit Science Center, Davis, NAMI Yolo County","I approve the minutes"
JT3C,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Yolo Interfaith Immigration Network, Yolo Basin Foundation, Cache Creek Conservancy, Meals on Wheels Yolo County","I approve the minutes"
JW7C,"Angelo Esquivel","F.I.R.E. Foundation, Meals on Wheels Yolo County, Explorit Science Center, Davis, Fourth & Hope","I approve the minutes"
JWJ6,"Angelo Esquivel, Olivia Henry","Norcal Resist, Cache Creek Conservancy, Explorit Science Center, Davis, F.I.R.E. Foundation","I approve the minutes"
JWYR,"Aditi Risbud Bartl","Yolo Basin Foundation, Cache Creek Conservancy, NAMI Yolo County, Putah Creek Council","I approve the minutes"
JY2K,Abstain,"Fourth & Hope, Yolo County Care Continuum, Meals on Wheels Yolo County, Children’s Therapy Center",Abstain
JYCT,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry",Abstain,"I approve the minutes"
JZBJ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, NAMI Yolo County, Yolo Land Trust, Norcal Resist",Abstain
JZXT,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, F.I.R.E. Foundation",Abstain
K3R6,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Norcal Resist, NAMI Yolo County, F.I.R.E. Foundation, Yolo Interfaith Immigration Network",Abstain
K53Z,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Fourth & Hope, Yolo Interfaith Immigration Network","I approve the minutes"
K6VH,"Angelo Esquivel","Norcal Resist, Putah Creek Council, Yolo Land Trust, Yolo Basin Foundation",Abstain
K9KD,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Explorit Science Center, Davis, Yolo Basin Foundation",Abstain
K9QZ,Abstain,"Yolo Land Trust, Cache Creek Conservancy, Fourth & Hope, Yolo County Care Continuum",Abstain
KCQ5,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, Explorit Science Center, Davis, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network","I approve the minutes"
KCZF,"Aditi Risbud Bartl","NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
KDX3,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Yolo Basin Foundation, Cache Creek Conservancy, Yolo Land Trust","I approve the minutes"
KG73,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel",Abstain,"I approve the minutes"
KGW4,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Cache Creek Conservancy, Yolo Land Trust","I approve the minutes"
KJVM,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Yolo Basin Foundation, Yolo Land Trust, Cache Creek Conservancy",Abstain
KJZK,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo County Care Continuum, Yolo Basin Foundation, Yolo Land Trust","I approve the minutes"
KK5B,Abstain,Abstain,Abstain
KVXP,"Aditi Risbud Bartl, Gustave Cirhigiri","Meals on Wheels Yolo County, Explorit Science Center, Davis, Cache Creek Conservancy, Putah Creek Council",Abstain
KWMP,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, NAMI Yolo County, Children’s Therapy Center, Fourth & Hope","I approve the minutes"
KWWT,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Meals on Wheels Yolo County, Fourth & Hope, Yolo Basin Foundation",Abstain
KYDN,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, NAMI Yolo County, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County","I approve the minutes"
KZ9J,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Putah Creek Council","I approve the minutes"
KZNP,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Yolo Interfaith Immigration Network, Family Hui, Yolo County Care Continuum",Abstain
KZW2,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel",Abstain,"I approve the minutes"
M2HM,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo County Care Continuum, F.I.R.E. Foundation, Putah Creek Council, Meals on Wheels Yolo County","I approve the minutes"
M3XT,"Aditi Risbud Bartl, Angelo Esquivel, M E Gladis","Children’s Therapy Center, Family Hui, NAMI Yolo County, Meals on Wheels Yolo County",Abstain
M42K,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Explorit Science Center, Davis, Cache Creek Conservancy, Meals on Wheels Yolo County","I approve the minutes"
M48Y,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Family Hui, Fourth & Hope, Yolo County Care Continuum, Yolo Land Trust",Abstain
M49C,"Gustave Cirhigiri, M E Gladis","Meals on Wheels Yolo County, Explorit Science Center, Davis, Cache Creek Conservancy, Putah Creek Council","I approve the minutes"
M4HQ,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Fourth & Hope, Norcal Resist, Explorit Science Center, Davis",Abstain
M5KJ,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Family Hui, Fourth & Hope, NAMI Yolo County, F.I.R.E. Foundation","I approve the minutes"
M5WH,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Family Hui, Meals on Wheels Yolo County, Fourth & Hope, Davis Media Access","I approve the minutes"
M6QB,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Davis Media Access, Yolo County Care Continuum, Meals on Wheels Yolo County, NAMI Yolo County","I approve the minutes"
M77T,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Cache Creek Conservancy, Meals on Wheels Yolo County, Putah Creek Council","I approve the minutes"
M97N,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Meals on Wheels Yolo County","I approve the minutes"
M9BY,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Family Hui, NAMI Yolo County, Yolo County Care Continuum, Davis Media Access","I approve the minutes"
M9GM,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Fourth & Hope, Explorit Science Center, Davis, Davis Media Access","I approve the minutes"
MB2Q,"Aditi Risbud Bartl, Olivia Henry","F.I.R.E. Foundation, Yolo Land Trust, Yolo Basin Foundation, Explorit Science Center, Davis","I approve the minutes"
MD6D,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Interfaith Immigration Network, Fourth & Hope, Cache Creek Conservancy, Yolo Basin Foundation","I approve the minutes"
MGBX,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Norcal Resist, Yolo Interfaith Immigration Network, F.I.R.E. Foundation","I approve the minutes"
MK63,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, Putah Creek Council, F.I.R.E. Foundation, Cache Creek Conservancy",Abstain
MN9B,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, Yolo Interfaith Immigration Network, Fourth & Hope, Children’s Therapy Center","I approve the minutes"
MPX6,"Angelo Esquivel, M E Gladis, Olivia Henry","Meals on Wheels Yolo County, Explorit Science Center, Davis",Abstain
MQ4V,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","NAMI Yolo County, Yolo Interfaith Immigration Network, Fourth & Hope, Yolo County Care Continuum","I approve the minutes"
MQ85,Abstain,"Meals on Wheels Yolo County, F.I.R.E. Foundation",Abstain
MQ9X,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council","I approve the minutes"
MQVF,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Yolo Interfaith Immigration Network, Children’s Therapy Center, Meals on Wheels Yolo County, NAMI Yolo County",Abstain
MQZB,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council","I approve the minutes"
MSFQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Yolo Basin Foundation, Putah Creek Council, Cache Creek Conservancy",Abstain
MT42,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Yolo Basin Foundation, Putah Creek Council, Explorit Science Center, Davis",Abstain
MT74,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Putah Creek Council, Meals on Wheels Yolo County, Davis Media Access, Yolo Basin Foundation","I approve the minutes"
MT9Z,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, NAMI Yolo County, Fourth & Hope, Yolo Interfaith Immigration Network","I approve the minutes"
MTP6,"Angelo Esquivel, M E Gladis, Olivia Henry","NAMI Yolo County, Fourth & Hope, Meals on Wheels Yolo County, Yolo County Care Continuum","I approve the minutes"
MV4T,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Meals on Wheels Yolo County, NAMI Yolo County, Davis Media Access",Abstain
MXB4,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Children’s Therapy Center, Yolo Land Trust, Yolo Basin Foundation, Putah Creek Council",Abstain
MXWQ,Abstain,"Explorit Science Center, Davis, Yolo Basin Foundation, Children’s Therapy Center, Meals on Wheels Yolo County","I approve the minutes"
MY32,"Aditi Risbud Bartl","Putah Creek Council, Fourth & Hope, Meals on Wheels Yolo County, Explorit Science Center, Davis","I approve the minutes"
MYCH,"Aditi Risbud Bartl, Angelo Esquivel","Family Hui, Fourth & Hope, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County",Abstain
MZ6P,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Norcal Resist, Yolo Interfaith Immigration Network, Fourth & Hope, F.I.R.E. Foundation",Abstain
MZKC,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry",Abstain,"I approve the minutes"
N3CF,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Basin Foundation, Family Hui, Norcal Resist, Putah Creek Council","I approve the minutes"
N4VV,"Aditi Risbud Bartl, Angelo Esquivel","Cache Creek Conservancy, Yolo Interfaith Immigration Network, Putah Creek Council, Meals on Wheels Yolo County",Abstain
N56M,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","F.I.R.E. Foundation, Fourth & Hope, NAMI Yolo County, Children’s Therapy Center","I approve the minutes"
N8WM,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Fourth & Hope, Yolo Interfaith Immigration Network, Norcal Resist, NAMI Yolo County","I approve the minutes"
N992,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, F.I.R.E. Foundation, Davis Media Access, Putah Creek Council","I approve the minutes"
N9PG,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Yolo Interfaith Immigration Network, NAMI Yolo County, Yolo Land Trust, Putah Creek Council",Abstain
N9R6,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo Basin Foundation, F.I.R.E. Foundation, Children’s Therapy Center","I approve the minutes"
NDBM,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, Yolo Basin Foundation",Abstain
NFS5,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Norcal Resist, Yolo Interfaith Immigration Network, Davis Media Access","I approve the minutes"
NJ6W,"Gustave Cirhigiri, Angelo Esquivel, M E Gladis","Fourth & Hope, Explorit Science Center, Davis, Davis Media Access, Putah Creek Council","I approve the minutes"
NKS9,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Explorit Science Center, Davis, Yolo Land Trust, Yolo County Care Continuum, Meals on Wheels Yolo County",Abstain
NKX7,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, Meals on Wheels Yolo County, Fourth & Hope","I approve the minutes"
NM6K,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Yolo Land Trust, Meals on Wheels Yolo County, Yolo Basin Foundation","I approve the minutes"
NMCS,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Explorit Science Center, Davis, Fourth & Hope, Davis Media Access, Children’s Therapy Center",Abstain
NMR6,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Yolo Basin Foundation, Putah Creek Council, Meals on Wheels Yolo County","I approve the minutes"
NNQH,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel",Abstain,"I approve the minutes"
NRRM,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Putah Creek Council, F.I.R.E. Foundation","I approve the minutes"
NSPP,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","NAMI Yolo County, Fourth & Hope, Meals on Wheels Yolo County, Norcal Resist","I approve the minutes"
NVHJ,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Fourth & Hope, Children’s Therapy Center, Meals on Wheels Yolo County, NAMI Yolo County",Abstain
NW2C,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Putah Creek Council, Fourth & Hope, Yolo County Care Continuum","I approve the minutes"
NX4W,"Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Davis Media Access, Children’s Therapy Center, Explorit Science Center, Davis","I approve the minutes"
P576,"Gustave Cirhigiri, Olivia Henry","Family Hui, Yolo County Care Continuum, NAMI Yolo County","I approve the minutes"
P722,Abstain,"Meals on Wheels Yolo County, Norcal Resist",Abstain
P8W7,Abstain,"Meals on Wheels Yolo County, Yolo Basin Foundation, Explorit Science Center, Davis, Putah Creek Council",Abstain
PB7M,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, Yolo Basin Foundation, Yolo Land Trust, Cache Creek Conservancy","I approve the minutes"
PBV8,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Fourth & Hope, Children’s Therapy Center, Meals on Wheels Yolo County",Abstain
PBXG,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Fourth & Hope, NAMI Yolo County, Children’s Therapy Center, Yolo Interfaith Immigration Network","I approve the minutes"
PC8Z,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Basin Foundation, Meals on Wheels Yolo County, Yolo Land Trust, Yolo Interfaith Immigration Network","I approve the minutes"
PDD8,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Children’s Therapy Center, Explorit Science Center, Davis",Abstain
PH7M,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, NAMI Yolo County, Yolo Interfaith Immigration Network, Children’s Therapy Center",Abstain
PH8J,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Yolo Land Trust, NAMI Yolo County, Putah Creek Council",Abstain
PJ78,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Children’s Therapy Center, Yolo County Care Continuum, Yolo Land Trust",Abstain
PJS3,"Aditi Risbud Bartl, M E Gladis","Fourth & Hope, Meals on Wheels Yolo County, Putah Creek Council, Yolo Basin Foundation","I approve the minutes"
PJY3,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo County Care Continuum, Putah Creek Council, Yolo Interfaith Immigration Network, F.I.R.E. Foundation",Abstain
PMXS,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County","I approve the minutes"
PP4Q,"Aditi Risbud Bartl, Gustave Cirhigiri","Yolo County Care Continuum, Meals on Wheels Yolo County, Explorit Science Center, Davis, Cache Creek Conservancy","I approve the minutes"
PPBW,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Davis Media Access, Explorit Science Center, Davis, Yolo Land Trust, Putah Creek Council","I approve the minutes"
PPNY,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry",Abstain,"I approve the minutes"
PPZP,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Family Hui, Yolo County Care Continuum, Fourth & Hope, Yolo Basin Foundation","I approve the minutes"
PQFH,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","NAMI Yolo County, Yolo Basin Foundation, Yolo County Care Continuum, Explorit Science Center, Davis",Abstain
PV2Y,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","F.I.R.E. Foundation, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Explorit Science Center, Davis","I approve the minutes"
PVQB,Abstain,"Yolo Interfaith Immigration Network, Fourth & Hope, Meals on Wheels Yolo County, NAMI Yolo County",Abstain
PWJ4,"Aditi Risbud Bartl, Gustave Cirhigiri","Yolo Land Trust, Meals on Wheels Yolo County, Cache Creek Conservancy",Abstain
PX9H,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Children’s Therapy Center, Yolo County Care Continuum, Fourth & Hope, Putah Creek Council","I approve the minutes"
PYXD,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Yolo Basin Foundation, NAMI Yolo County, F.I.R.E. Foundation, Fourth & Hope","I approve the minutes"
PZFT,"Olivia Henry","Cache Creek Conservancy, Meals on Wheels Yolo County, F.I.R.E. Foundation","I approve the minutes"
Q2QP,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Yolo Basin Foundation, Yolo Interfaith Immigration Network, Children’s Therapy Center, NAMI Yolo County","I approve the minutes"
Q3M3,Abstain,"Norcal Resist, Davis Media Access, Family Hui, Yolo Interfaith Immigration Network",Abstain
Q3Y6,Abstain,"F.I.R.E. Foundation, Meals on Wheels Yolo County, Children’s Therapy Center","I approve the minutes"
Q5GM,"Aditi Risbud Bartl","Davis Media Access, Meals on Wheels Yolo County, Putah Creek Council, NAMI Yolo County",Abstain
Q7FC,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Children’s Therapy Center, F.I.R.E. Foundation, NAMI Yolo County",Abstain
Q88Z,"Gustave Cirhigiri","Yolo Interfaith Immigration Network, Yolo County Care Continuum, NAMI Yolo County, Explorit Science Center, Davis",Abstain
Q945,Abstain,"Yolo Basin Foundation, Putah Creek Council, Meals on Wheels Yolo County, Yolo County Care Continuum","I approve the minutes"
QBCC,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, Putah Creek Council, Meals on Wheels Yolo County, Explorit Science Center, Davis","I approve the minutes"
QBSD,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Davis Media Access, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network","I approve the minutes"
QCP6,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Yolo Interfaith Immigration Network, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
QCXB,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Meals on Wheels Yolo County, Explorit Science Center, Davis, Yolo Land Trust","I approve the minutes"
QDVQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Yolo Land Trust, Yolo Basin Foundation, Cache Creek Conservancy","I approve the minutes"
QFB6,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, NAMI Yolo County, Yolo Land Trust, Children’s Therapy Center","I approve the minutes"
QGXQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Children’s Therapy Center, NAMI Yolo County, Yolo Land Trust","I approve the minutes"
QHK9,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Children’s Therapy Center, Yolo Interfaith Immigration Network, Yolo Land Trust, Meals on Wheels Yolo County","I approve the minutes"
QHWB,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Meals on Wheels Yolo County, Fourth & Hope, Children’s Therapy Center","I approve the minutes"
QJ3Z,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel",Abstain,"I approve the minutes"
